"WHO Region",Country,Year,"Inpatient informal","Inpatient NGO","Inpatient private","Inpatient public","Outpatient informal","Outpatient NGO","Outpatient private","Outpatient public"
EMRO,Afghanistan,2015,0.01,0.00,0.11,0.88,0.02,0.00,0.43,0.55
EURO,Albania,2017,0.01,0.00,0.03,0.96,0.01,0.00,0.12,0.88
AFRO,Angola,2015,0.02,0.00,0.04,0.94,0.06,0.00,0.13,0.81
AMRO,Argentina,2014,0.01,0.00,0.15,0.84,0.23,0.00,0.23,0.54
EURO,Armenia,2015,0.00,0.00,0.04,0.96,0.01,0.00,0.05,0.93
SEARO,Bangladesh,2014,0.00,0.06,0.59,0.34,0.30,0.01,0.55,0.14
AMRO,Belize,2015,0.02,0.00,0.12,0.86,0.13,0.00,0.35,0.53
AFRO,Benin,2017,0.02,0.01,0.16,0.82,0.28,0.00,0.32,0.40
AMRO,Brazil,2017,0.02,0.00,0.03,0.96,0.04,0.00,0.25,0.70
AFRO,Burundi,2016,0.05,0.00,0.14,0.81,0.01,0.00,0.20,0.79
WPRO,Cambodia,2014,0.00,0.00,0.18,0.82,0.28,0.00,0.47,0.26
AFRO,Cameroon,2014,0.01,0.23,0.11,0.64,0.27,0.08,0.18,0.48
AFRO,Chad,2014,0.01,0.00,0.05,0.94,0.47,0.00,0.18,0.35
AMRO,Chile,2014,0.00,0.10,0.26,0.64,0.04,0.20,0.38,0.38
AMRO,Colombia,2015,0.00,0.00,0.45,0.54,,,,
AFRO,"Côte d'Ivoire",2016,0.04,0.00,0.11,0.84,0.24,0.00,0.21,0.55
AMRO,Cuba,2014,0.00,0.00,0.00,1.00,0.01,0.00,0.00,0.99
AMRO,"Dominican Republic",2014,0.01,0.00,0.30,0.70,0.09,0.00,0.27,0.64
EMRO,Egypt,2014,0.00,0.00,0.71,0.28,0.00,0.00,0.79,0.20
AMRO,"El Salvador",2014,0.00,0.00,0.02,0.97,0.07,0.00,0.26,0.67
AFRO,Ethiopia,2016,0.05,0.01,0.04,0.91,0.05,0.01,0.22,0.72
AFRO,Gambia,2018,0.01,0.00,0.09,0.89,0.02,0.00,0.26,0.71
AFRO,Ghana,2014,0.00,0.00,0.12,0.88,0.04,0.00,0.41,0.55
AMRO,Guatemala,2014,0.01,0.01,0.13,0.85,0.11,0.00,0.41,0.47
AFRO,Guinea,2018,0.00,0.00,0.10,0.90,0.39,0.00,0.07,0.54
AFRO,Guinea-Bissau,2014,0.02,0.00,0.03,0.95,0.07,0.00,0.06,0.87
AMRO,Guyana,2014,0.00,0.00,0.15,0.84,0.06,0.00,0.18,0.76
AMRO,Haiti,2016,0.03,0.00,0.11,0.86,0.17,0.00,0.17,0.66
SEARO,India,2015,0.00,0.01,0.34,0.65,0.07,0.00,0.69,0.24
SEARO,Indonesia,2017,0.00,0.00,0.61,0.39,0.12,0.00,0.59,0.29
EMRO,Iraq,2018,0.00,0.00,0.14,0.86,0.02,0.00,0.60,0.38
EMRO,Jordan,2017,0.01,0.01,0.34,0.64,0.00,0.05,0.55,0.41
EURO,Kazakhstan,2015,0.00,0.00,0.00,1.00,,,,
